Date,Installs,Update checks
2023-05-21,152,8184
2023-05-22,153,10242
2023-05-23,191,10037
2023-05-24,172,10316
2023-05-25,203,10221
2023-05-26,237,9981
2023-05-27,235,8589
2023-05-28,228,8367
2023-05-29,186,10341
2023-05-30,199,10137
2023-05-31,187,10237
2023-06-01,203,9922
2023-06-02,241,10231
2023-06-03,306,8496
2023-06-04,271,8408
2023-06-05,227,10392
2023-06-06,222,10266
2023-06-07,214,10057
2023-06-08,242,10177
2023-06-09,244,10152
2023-06-10,294,8625
2023-06-11,272,8488
2023-06-12,264,10397
2023-06-13,245,10144
2023-06-14,268,10310
2023-06-15,198,10190
2023-06-16,192,10148
2023-06-17,255,8739
2023-06-18,248,8372
2023-06-19,286,10413
2023-06-20,263,10205
2023-06-21,263,9916
2023-06-22,219,7690
2023-06-23,257,8000
2023-06-24,238,8603
2023-06-25,259,10373
2023-06-26,245,10234
2023-06-27,245,10315
2023-06-28,202,10205
2023-06-29,241,10144
2023-06-30,245,10165
2023-07-01,247,8707
2023-07-02,271,8336
2023-07-03,222,10355
2023-07-04,214,10219
2023-07-05,217,10142
2023-07-06,213,10122
2023-07-07,226,10166
2023-07-08,234,8676
2023-07-09,222,8519
2023-07-10,225,10387
2023-07-11,269,10187
2023-07-12,250,10180
2023-07-13,261,10241
2023-07-14,269,10235
2023-07-15,288,8662
2023-07-16,271,8548
2023-07-17,286,10578
2023-07-18,244,10400
2023-07-19,238,10270
2023-07-20,221,10447
2023-07-21,234,10289
2023-07-22,212,8654
2023-07-23,258,8616
2023-07-24,225,10482
2023-07-25,206,10244
2023-07-26,231,10400
2023-07-27,219,10334
2023-07-28,187,10267
2023-07-29,192,8889
2023-07-30,516,8866
2023-07-31,467,10712
2023-08-01,345,10616
2023-08-02,280,10579
2023-08-03,221,10550
2023-08-04,209,10649
2023-08-05,180,9087
2023-08-06,203,8891
2023-08-07,201,10919
2023-08-08,234,10768
2023-08-09,221,10640
2023-08-10,205,10512
2023-08-11,203,10668
2023-08-12,216,9119
2023-08-13,202,8956
2023-08-14,231,10876
2023-08-15,212,10779
2023-08-16,189,10796
2023-08-17,166,10618
2023-08-18,170,10417
2023-08-19,230,9089
2023-08-20,218,8919
2023-08-21,231,10945
2023-08-22,225,10561
2023-08-23,248,10698
2023-08-24,179,10598
2023-08-25,200,10589
2023-08-26,235,9239
2023-08-27,244,9045
2023-08-28,215,10975
2023-08-29,180,10906
2023-08-30,185,10803
2023-08-31,172,10963
2023-09-01,181,10836
2023-09-02,186,9509
2023-09-03,168,9105
2023-09-04,156,11025
2023-09-05,155,10976
2023-09-06,124,10820
2023-09-07,154,10959
2023-09-08,170,10836
2023-09-09,189,9480
2023-09-10,153,9156
2023-09-11,147,11136
2023-09-12,143,10911
2023-09-13,147,10923
2023-09-14,144,10861
2023-09-15,168,10807
2023-09-16,180,9234
2023-09-17,154,9221
2023-09-18,177,11136
2023-09-19,239,10881
2023-09-20,189,10875
2023-09-21,178,10936
2023-09-22,174,10709
2023-09-23,184,9396
2023-09-24,169,9319
2023-09-25,132,10995
2023-09-26,154,10758
2023-09-27,157,10672
2023-09-28,143,10169
2023-09-29,161,7610
2023-09-30,185,7633
2023-10-01,155,7473
2023-10-02,137,7683
2023-10-03,141,7734
2023-10-04,121,8214
2023-10-05,129,8583
2023-10-06,123,9128
2023-10-07,130,11081
2023-10-08,114,10782
2023-10-09,118,10723
2023-10-10,136,11199
2023-10-11,132,10872
2023-10-12,119,11273
2023-10-13,106,10829
2023-10-14,100,9075
2023-10-15,117,9081
2023-10-16,109,11098
2023-10-17,91,10847
2023-10-18,107,11003
2023-10-19,110,10910
2023-10-20,121,11039
2023-10-21,153,9366
2023-10-22,125,9210
2023-10-23,106,11187
2023-10-24,88,11061
2023-10-25,101,10794
2023-10-26,131,10892
2023-10-27,111,10876
2023-10-28,152,9393
2023-10-29,124,8896
2023-10-30,119,11170
2023-10-31,113,11001
2023-11-01,138,11104
2023-11-02,145,11169
2023-11-03,146,10976
2023-11-04,156,9496
2023-11-05,140,9204
2023-11-06,150,11106
2023-11-07,145,10955
2023-11-08,135,11037
2023-11-09,153,10946
2023-11-10,151,10932
2023-11-11,173,9414
2023-11-12,134,9237
2023-11-13,123,11128
2023-11-14,143,11048
2023-11-15,107,10968
2023-11-16,136,10975
2023-11-17,99,10140
2023-11-18,156,9540
2023-11-19,141,9244
2023-11-20,148,11134
2023-11-21,233,11114
2023-11-22,134,11146
2023-11-23,124,11053
2023-11-24,159,10945
2023-11-25,153,9356
2023-11-26,153,9098
2023-11-27,140,11198
2023-11-28,132,11053
2023-11-29,143,10967
2023-11-30,135,10939
2023-12-01,146,10857
2023-12-02,171,9360
2023-12-03,136,9018
2023-12-04,147,11186
2023-12-05,147,7456
2023-12-06,147,6671
2023-12-07,132,6574
2023-12-08,119,7414
2023-12-09,141,6066
2023-12-10,174,6068
2023-12-11,155,7853
2023-12-12,183,8056
2023-12-13,189,8036
2023-12-14,317,8149
2023-12-15,262,8367
2023-12-16,253,7205
2023-12-17,195,6969
2023-12-18,271,8701
2023-12-19,150,8594
2023-12-20,139,8679
2023-12-21,128,8553
2023-12-22,132,8589
2023-12-23,143,7479
2023-12-24,123,7265
2023-12-25,140,9254
2023-12-26,108,9121
2023-12-27,140,9176
2023-12-28,114,9189
2023-12-29,132,9009
2023-12-30,143,7361
2023-12-31,124,7162
2024-01-01,110,7149
2024-01-02,108,9662
2024-01-03,105,9386
2024-01-04,113,9421
2024-01-05,132,9311
2024-01-06,123,8082
2024-01-07,106,7634
2024-01-08,101,9680
2024-01-09,114,9556
2024-01-10,104,9576
2024-01-11,102,9422
2024-01-12,83,9347
2024-01-13,132,7938
2024-01-14,128,7831
2024-01-15,123,9857
2024-01-16,90,9308
2024-01-17,82,9555
2024-01-18,83,9361
2024-01-19,74,9313
2024-01-20,102,8002
2024-01-21,99,7903
2024-01-22,100,10455
2024-01-23,113,9975
2024-01-24,99,9724
2024-01-25,109,9636
2024-01-26,113,9546
2024-01-27,102,8200
2024-01-28,112,7967
2024-01-29,106,9829
2024-01-30,101,9529
2024-01-31,128,9668
2024-02-01,112,9372
2024-02-02,111,9163
2024-02-03,102,7761
2024-02-04,118,8796
2024-02-05,112,8583
2024-02-06,121,8082
2024-02-07,99,7380
2024-02-08,91,6893
2024-02-09,70,6085
2024-02-10,83,5521
2024-02-11,85,5449
2024-02-12,80,5464
2024-02-13,102,5768
2024-02-14,88,5978
2024-02-15,87,6369
2024-02-16,100,6712
2024-02-17,90,7336
2024-02-18,118,9301
2024-02-19,98,9657
2024-02-20,104,9819
2024-02-21,98,9745
2024-02-22,115,9741
2024-02-23,106,9656
2024-02-24,81,8093
2024-02-25,83,8140
2024-02-26,100,10222
2024-02-27,67,9994
2024-02-28,106,9971
2024-02-29,79,10160
2024-03-01,105,10060
2024-03-02,102,8678
2024-03-03,87,8183
2024-03-04,139,10591
2024-03-05,129,10298
2024-03-06,101,10411
2024-03-07,113,10464
2024-03-08,122,10120
2024-03-09,138,8833
2024-03-10,114,8680
2024-03-11,113,10702
2024-03-12,109,10517
2024-03-13,99,10450
2024-03-14,94,10350
2024-03-15,108,10365
2024-03-16,108,8847
2024-03-17,103,8733
2024-03-18,129,10840
2024-03-19,102,10444
2024-03-20,102,10389
2024-03-21,116,10456
2024-03-22,142,10395
2024-03-23,104,9020
2024-03-24,85,8575
2024-03-25,109,10774
2024-03-26,92,10396
2024-03-27,91,10398
2024-03-28,96,10084
2024-03-29,90,9944
2024-03-30,86,8447
2024-03-31,96,8392
2024-04-01,91,10430
2024-04-02,94,10098
2024-04-03,110,9792
2024-04-04,94,7678
2024-04-05,99,7917
2024-04-06,106,8376
2024-04-07,86,10353
2024-04-08,102,10244
2024-04-09,105,10194
2024-04-10,74,10022
2024-04-11,88,10025
2024-04-12,95,10083
2024-04-13,72,8648
2024-04-14,88,8398
2024-04-15,77,10412
2024-04-16,62,10181
2024-04-17,95,10028
2024-04-18,78,9985
2024-04-19,84,9975
2024-04-20,102,8703
2024-04-21,96,8383
2024-04-22,79,10278
2024-04-23,60,10078
2024-04-24,117,10020
2024-04-25,75,10038
2024-04-26,90,9946
2024-04-27,92,8488
2024-04-28,109,9896
2024-04-29,77,9833
2024-04-30,76,9483
2024-05-01,73,7153
2024-05-02,75,7213
2024-05-03,82,7435
2024-05-04,104,7690
2024-05-05,61,8022
2024-05-06,70,10378
2024-05-07,59,9923
2024-05-08,58,9925
2024-05-09,54,9757
2024-05-10,62,9901
2024-05-11,75,9762
2024-05-12,61,8201
2024-05-13,58,9969
2024-05-14,45,9853
2024-05-15,87,9818
2024-05-16,84,9706
2024-05-17,71,9774
2024-05-18,64,8275
2024-05-19,48,8037
2024-05-20,42,9992
2024-05-21,42,9636
2024-05-22,67,9858
2024-05-23,67,10517
2024-05-24,77,9779
2024-05-25,89,8355
2024-05-26,73,7882
2024-05-27,68,10163
2024-05-28,113,9752
2024-05-29,114,9656
2024-05-30,129,9718
2024-05-31,103,9601
2024-06-01,140,8160
2024-06-02,102,7884
2024-06-03,0,0
