Date,Installs,Update checks
2023-07-20,29,476
2023-07-21,35,472
2023-07-22,23,371
2023-07-23,15,396
2023-07-24,32,505
2023-07-25,24,516
2023-07-26,27,486
2023-07-27,23,492
2023-07-28,18,488
2023-07-29,27,401
2023-07-30,22,433
2023-07-31,27,497
2023-08-01,27,507
2023-08-02,24,495
2023-08-03,25,507
2023-08-04,19,488
2023-08-05,12,408
2023-08-06,13,423
2023-08-07,20,532
2023-08-08,14,527
2023-08-09,17,506
2023-08-10,23,480
2023-08-11,17,509
2023-08-12,16,420
2023-08-13,19,438
2023-08-14,31,523
2023-08-15,25,528
2023-08-16,22,524
2023-08-17,21,544
2023-08-18,24,538
2023-08-19,22,427
2023-08-20,16,422
2023-08-21,17,560
2023-08-22,17,536
2023-08-23,24,574
2023-08-24,26,538
2023-08-25,13,495
2023-08-26,16,446
2023-08-27,13,437
2023-08-28,14,557
2023-08-29,23,553
2023-08-30,30,543
2023-08-31,33,540
2023-09-01,18,525
2023-09-02,20,440
2023-09-03,18,443
2023-09-04,28,560
2023-09-05,23,564
2023-09-06,15,565
2023-09-07,24,545
2023-09-08,24,544
2023-09-09,24,443
2023-09-10,22,456
2023-09-11,15,586
2023-09-12,19,594
2023-09-13,23,587
2023-09-14,17,579
2023-09-15,11,581
2023-09-16,24,481
2023-09-17,31,454
2023-09-18,19,603
2023-09-19,20,584
2023-09-20,27,565
2023-09-21,28,608
2023-09-22,22,590
2023-09-23,22,474
2023-09-24,25,513
2023-09-25,24,597
2023-09-26,24,613
2023-09-27,24,612
2023-09-28,15,573
2023-09-29,21,492
2023-09-30,15,427
2023-10-01,22,463
2023-10-02,25,517
2023-10-03,28,486
2023-10-04,27,530
2023-10-05,16,515
2023-10-06,10,526
2023-10-07,20,570
2023-10-08,27,553
2023-10-09,27,620
2023-10-10,19,623
2023-10-11,23,636
2023-10-12,27,662
2023-10-13,31,602
2023-10-14,19,494
2023-10-15,15,508
2023-10-16,25,682
2023-10-17,33,694
2023-10-18,19,670
2023-10-19,32,664
2023-10-20,37,658
2023-10-21,13,551
2023-10-22,10,525
2023-10-23,13,690
2023-10-24,26,673
2023-10-25,29,647
2023-10-26,20,668
2023-10-27,25,634
2023-10-28,19,545
2023-10-29,19,494
2023-10-30,25,667
2023-10-31,17,667
2023-11-01,15,639
2023-11-02,18,665
2023-11-03,15,633
2023-11-04,18,554
2023-11-05,33,517
2023-11-06,30,677
2023-11-07,23,700
2023-11-08,40,665
2023-11-09,31,716
2023-11-10,25,664
2023-11-11,26,559
2023-11-12,21,563
2023-11-13,25,688
2023-11-14,29,686
2023-11-15,17,693
2023-11-16,28,675
2023-11-17,17,623
2023-11-18,41,544
2023-11-19,17,560
2023-11-20,26,709
2023-11-21,31,726
2023-11-22,29,694
2023-11-23,16,703
2023-11-24,18,661
2023-11-25,15,583
2023-11-26,16,678
2023-11-27,16,800
2023-11-28,40,857
2023-11-29,14,822
2023-11-30,15,854
2023-12-01,17,790
2023-12-02,27,695
2023-12-03,23,670
2023-12-04,31,829
2023-12-05,21,787
2023-12-06,36,738
2023-12-07,30,691
2023-12-08,28,739
2023-12-09,31,625
2023-12-10,30,650
2023-12-11,29,788
2023-12-12,29,755
2023-12-13,28,695
2023-12-14,22,669
2023-12-15,25,634
2023-12-16,17,559
2023-12-17,10,661
2023-12-18,11,702
2023-12-19,23,684
2023-12-20,28,763
2023-12-21,25,705
2023-12-22,14,659
2023-12-23,18,525
2023-12-24,20,613
2023-12-25,17,613
2023-12-26,24,737
2023-12-27,24,683
2023-12-28,11,644
2023-12-29,12,613
2023-12-30,11,536
2023-12-31,11,466
2024-01-01,6,594
2024-01-02,10,664
2024-01-03,20,649
2024-01-04,17,613
2024-01-05,16,613
2024-01-06,14,548
2024-01-07,13,606
2024-01-08,23,764
2024-01-09,19,814
2024-01-10,20,813
2024-01-11,19,690
2024-01-12,21,633
2024-01-13,14,561
2024-01-14,9,528
2024-01-15,12,697
2024-01-16,15,653
2024-01-17,20,660
2024-01-18,9,607
2024-01-19,13,633
2024-01-20,10,531
2024-01-21,9,533
2024-01-22,16,679
2024-01-23,11,688
2024-01-24,14,695
2024-01-25,7,629
2024-01-26,10,660
2024-01-27,14,558
2024-01-28,12,657
2024-01-29,21,789
2024-01-30,8,672
2024-01-31,19,677
2024-02-01,13,661
2024-02-02,10,625
2024-02-03,9,553
2024-02-04,11,583
2024-02-05,10,643
2024-02-06,14,634
2024-02-07,14,575
2024-02-08,8,545
2024-02-09,11,518
2024-02-10,10,421
2024-02-11,5,459
2024-02-12,8,486
2024-02-13,12,513
2024-02-14,7,532
2024-02-15,12,552
2024-02-16,12,535
2024-02-17,4,509
2024-02-18,9,712
2024-02-19,13,706
2024-02-20,18,757
2024-02-21,24,762
2024-02-22,12,686
2024-02-23,14,659
2024-02-24,11,687
2024-02-25,6,573
2024-02-26,13,710
2024-02-27,16,686
2024-02-28,16,676
2024-02-29,23,679
2024-03-01,11,673
2024-03-02,9,666
2024-03-03,8,608
2024-03-04,10,757
2024-03-05,11,748
2024-03-06,16,782
2024-03-07,21,721
2024-03-08,20,638
2024-03-09,10,549
2024-03-10,9,567
2024-03-11,5,663
2024-03-12,6,649
2024-03-13,6,680
2024-03-14,11,652
2024-03-15,9,618
2024-03-16,9,535
2024-03-17,5,518
2024-03-18,10,663
2024-03-19,7,623
2024-03-20,8,646
2024-03-21,12,612
2024-03-22,15,661
2024-03-23,9,497
2024-03-24,8,552
2024-03-25,7,635
2024-03-26,12,769
2024-03-27,10,679
2024-03-28,8,641
2024-03-29,12,676
2024-03-30,7,596
2024-03-31,12,520
2024-04-01,8,637
2024-04-02,12,626
2024-04-03,12,620
2024-04-04,7,544
2024-04-05,11,652
2024-04-06,12,560
2024-04-07,12,658
2024-04-08,17,678
2024-04-09,12,666
2024-04-10,6,722
2024-04-11,9,679
2024-04-12,12,705
2024-04-13,11,609
2024-04-14,11,499
2024-04-15,11,716
2024-04-16,10,663
2024-04-17,17,662
2024-04-18,5,636
2024-04-19,5,630
2024-04-20,11,574
2024-04-21,8,509
2024-04-22,5,642
2024-04-23,12,658
2024-04-24,12,632
2024-04-25,20,631
2024-04-26,10,632
2024-04-27,12,651
2024-04-28,11,664
2024-04-29,11,678
2024-04-30,9,725
2024-05-01,13,548
2024-05-02,16,639
2024-05-03,11,596
2024-05-04,14,536
2024-05-05,12,586
2024-05-06,11,704
2024-05-07,10,697
2024-05-08,26,718
2024-05-09,17,702
2024-05-10,14,709
2024-05-11,4,651
2024-05-12,12,591
2024-05-13,12,698
2024-05-14,15,654
2024-05-15,14,665
2024-05-16,12,708
2024-05-17,11,745
2024-05-18,16,609
2024-05-19,12,519
2024-05-20,10,649
2024-05-21,12,635
2024-05-22,13,616
2024-05-23,7,633
2024-05-24,15,697
2024-05-25,12,602
2024-05-26,12,507
2024-05-27,7,628
2024-05-28,14,603
2024-05-29,8,620
2024-05-30,10,736
2024-05-31,10,665
2024-06-01,8,248
